ug_executora,campus,emissao_dia,documento_origem,nome_favorecido,ob,gps,darf,dar,movimento_liquido
158451,INST. FED. DO MS/CAMPUS COXIM,02/04/2020,158451264152020NP000026,NAO SE APLICA,-9,158451264152020GP800011,-9,-9,43279.2
158451,INST. FED. DO MS/CAMPUS COXIM,02/04/2020,158451264152020NP000027,ENERFIX MANUTENCAO E INSTALACAO LTDA,158451264152020OB800075,-9,-9,-9,254195.2
158451,INST. FED. DO MS/CAMPUS COXIM,02/04/2020,158451264152020NP000027,NAO SE APLICA,-9,-9,-9,158451264152020DR800012,7000
158451,INST. FED. DO MS/CAMPUS COXIM,02/04/2020,158451264152020NP000028,BANCO DO BRASIL SA,158451264152020OB800073,-9,-9,-9,5476.96
158451,INST. FED. DO MS/CAMPUS COXIM,02/04/2020,158451264152020NP000028,NAO SE APLICA,-9,-9,-9,158451264152020DR800011,2166.32
158451,INST. FED. DO MS/CAMPUS COXIM,02/04/2020,158451264152020NP000028,NAO SE APLICA,-9,-9,158451264152020DF800026,-9,4094.32
158451,INST. FED. DO MS/CAMPUS COXIM,02/04/2020,158451264152020NP000028,NAO SE APLICA,-9,158451264152020GP800010,-9,-9,4765.92
158451,INST. FED. DO MS/CAMPUS COXIM,02/04/2020,158451264152020NP000028,PEDRO REGINALDO DE ALBERNAZ FARIA E FAGUNDES LTDA,158451264152020OB800074,-9,-9,-9,26823.04
158451,INST. FED. DO MS/CAMPUS COXIM,02/04/2020,158451264152020RP000035,BRUNA DE SOUZA SANTANA,158451264152020OB800081,-9,-9,-9,800
158451,INST. FED. DO MS/CAMPUS COXIM,02/04/2020,158451264152020RP000036,ANNA CLARA COSTA ROMEIRO,158451264152020OB800079,-9,-9,-9,800
158451,INST. FED. DO MS/CAMPUS COXIM,02/04/2020,158451264152020RP000037,ADRIANA GOMES PEREIRA DA SILVA,158451264152020OB800078,-9,-9,-9,3200
158451,INST. FED. DO MS/CAMPUS COXIM,02/04/2020,158451264152020RP000038,HUGO BRASILINO DE ALBUQUERQUE,158451264152020OB800080,-9,-9,-9,800
158451,INST. FED. DO MS/CAMPUS COXIM,02/04/2020,158451264152020RP000039,DANIELY ALVES DE SOUZA,158451264152020OB800083,-9,-9,-9,3200
158451,INST. FED. DO MS/CAMPUS COXIM,02/04/2020,158451264152020RP000040,JOAO VICTOR DE ANDRADE DOS SANTOS,158451264152020OB800082,-9,-9,-9,3200
158451,INST. FED. DO MS/CAMPUS COXIM,02/04/2020,158451264152020RP000041,MAYARA FERNANDA DE OLIVEIRA ARRUDA,158451264152020OB800084,-9,-9,-9,800
158451,INST. FED. DO MS/CAMPUS COXIM,02/04/2020,158451264152020RP000042,HORTENCIA BIANCA DIAS,158451264152020OB800085,-9,-9,-9,800
158451,INST. FED. DO MS/CAMPUS COXIM,02/04/2020,158451264152020RP000043,SINDY GARCES DANTAS,158451264152020OB800086,-9,-9,-9,800
158451,INST. FED. DO MS/CAMPUS COXIM,02/04/2020,158451264152020RP000044,SANDY FEITOSA PACHECO,158451264152020OB800087,-9,-9,-9,800
158451,INST. FED. DO MS/CAMPUS COXIM,02/04/2020,158451264152020RP000045,RAFAELA MIGUEIS PORTO,158451264152020OB800088,-9,-9,-9,800
158451,INST. FED. DO MS/CAMPUS COXIM,02/04/2020,158451264152020RP000046,MARIA EDUARDA ALVES DA SILVA,158451264152020OB800089,-9,-9,-9,3200
158451,INST. FED. DO MS/CAMPUS COXIM,02/04/2020,158451264152020RP000047,HINGRYD FERNANDA OLIVEIRA SARAIVA,158451264152020OB800091,-9,-9,-9,800
158451,INST. FED. DO MS/CAMPUS COXIM,02/04/2020,158451264152020RP000048,BRUNA SIMOES DE SOUZA,158451264152020OB800090,-9,-9,-9,800
158451,INST. FED. DO MS/CAMPUS COXIM,03/04/2020,158451264152020DT000004,NAO SE APLICA,-9,-9,158451264152020DF800027,-9,0.88
158451,INST. FED. DO MS/CAMPUS COXIM,08/04/2020,158451264152020NP000030,BANCO DO BRASIL SA,158451264152020OB800093,-9,-9,-9,38370.4
158451,INST. FED. DO MS/CAMPUS COXIM,08/04/2020,158451264152020NP000030,NAO SE APLICA,-9,-9,158451264152020DF800028,-9,4004.4
158451,INST. FED. DO MS/CAMPUS COXIM,08/04/2020,158451264152020NP000031,NAO SE APLICA,-9,-9,158451264152020DF800029,-9,14.88
158451,INST. FED. DO MS/CAMPUS COXIM,08/04/2020,158451264152020NP000031,NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRELI,158451264152020OB800094,-9,-9,-9,1185.12
158451,INST. FED. DO MS/CAMPUS COXIM,08/04/2020,158451264152020NP000032,NAO SE APLICA,-9,-9,-9,158451264152020DR800014,2827.6
158451,INST. FED. DO MS/CAMPUS COXIM,08/04/2020,158451264152020NP000032,NAO SE APLICA,-9,158451264152020GP800012,-9,-9,8100.08
158451,INST. FED. DO MS/CAMPUS COXIM,08/04/2020,158451264152020NP000032,ZARABATANA TARGET TREINAMENTO E DESENVOLVIMENTO GERENC,158451264152020OB800092,-9,-9,-9,62709.44
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000049,POLIANA PRUDENCIO MELO,158451264152020OB800095,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000050,PEDRO IVO DO NASCIMENTO ROSA,158451264152020OB800096,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000051,QUEILA DIAS PEREIRA,158451264152020OB800097,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000052,RAQUEL DA SILVA NASCIMENTO,158451264152020OB800098,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000053,ERICA JERONIMO DA ANUNCIACAO,158451264152020OB800099,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000054,ERIKA CAROLINE DE CARVALHO FERREIRA,158451264152020OB800100,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000055,RAQUEL KRUGER,158451264152020OB800101,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000056,RAQUEL NASCIMENTO SANTOS,158451264152020OB800102,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000057,FABIO AUGUSTO TOMAZ DOS SANTOS,158451264152020OB800103,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000058,GABRIEL ANDRADE DA SILVA PEREIRA,158451264152020OB800104,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000059,KATIUCIA SANTOS FERREIRA,158451264152020OB800105,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000060,KAUA DOS SANTOS OLIVEIRA,158451264152020OB800106,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000061,RODRIGO RAMOS DINIZ,158451264152020OB800107,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000062,SAMIRA CARDOSO RIBEIRO DE LIMA,158451264152020OB800108,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000063,GABRIELA ALCIONE DA SILVA FARIA,158451264152020OB800109,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000064,GIULIANE NOGUEIRA MARTINS,158451264152020OB800110,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000065,LAURA BEATRIZ VICENTE DA SILVA,158451264152020OB800111,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000066,SINDY GARCES DANTAS,158451264152020OB800112,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000067,KEYS DA SILVA ALMIRAO,158451264152020OB800113,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000068,THAIS MIRANDA DE MORAIS DINIZ,158451264152020OB800114,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000069,GLEICIANE ALMEIDA DA SILVA,158451264152020OB800115,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000070,HENRIQUE DE OLIVEIRA BRASIL,158451264152020OB800116,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000071,LUANA FERREIRA DA SILVA,158451264152020OB800117,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000072,LUCAS PEREIRA RAMOS,158451264152020OB800120,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000073,VERONICA DE SOUZA MALACHIAS,158451264152020OB800118,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000074,VINICIUS BARRETOS CARNEIRO,158451264152020OB800119,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000075,HUGO BRASILINO DE ALBUQUERQUE,158451264152020OB800122,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000076,INIMAN RODRIGUES ROCHA DE CARVALHO,158451264152020OB800121,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000077,LUCAS VINICIUS DE CARVALHO DA SILVA,158451264152020OB800124,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000078,LUCIMAR LOPES DOS SANTOS,158451264152020OB800125,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000079,VINICIUS RODRIGUES DE OLIVEIRA,158451264152020OB800123,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000080,VITORIA CAROLINE SANTANA MORAIS,158451264152020OB800126,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000081,ISADORA ARAUJO LIMA,158451264152020OB800127,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000082,LUIZ FELIPE DA SILVA ALENCAR,158451264152020OB800128,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000083,IZABELLY CAMPOS DE ALBUQUERQUE,158451264152020OB800129,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000084,JOAO VICTOR DE ANDRADE DOS SANTOS,158451264152020OB800132,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000085,JOAO VITOR SOUSA SANTANA,158451264152020OB800130,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000086,JOAO VITOR DA SILVA SANTOS,158451264152020OB800131,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000087,JOSE SANDRO SOARES FILHO,158451264152020OB800133,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000088,ALICE DA SILVA RODRIGUES,158451264152020OB800134,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000089,ALEXANDRE DA SILVA CAMPOZANO NERY,158451264152020OB800135,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000090,JUSTINO FERREIRA ARCE,158451264152020OB800136,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000091,KAMILA ARRUDA DE LIMA,158451264152020OB800137,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000092,MAIKON DO CARMO DOS SANTOS,158451264152020OB800138,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000093,MARCOS ANTONIO ANDRADE ALBERTO,158451264152020OB800142,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000094,AMANDA DE ARRUDA OLIVEIRA,158451264152020OB800143,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000095,BRUNA DE SOUZA SANTANA,158451264152020OB800144,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000096,KAMILLY VIEIRA DE SOUZA,158451264152020OB800139,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000097,KAMILY DA SILVA MACHADO,158451264152020OB800140,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000098,MARIA ZILMA FEITOSA,158451264152020OB800146,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000099,MATHEUS FIALHO CRUZ,158451264152020OB800145,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000100,CARLA IARA MORAES DE ALMEIDA,158451264152020OB800141,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000101,CARLIANA ARAUJO SANTOS,158451264152020OB800149,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000102,KARINE HELENA SOUZA SILVA,158451264152020OB800152,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000103,MATHEUS HENRIQUE DA SILVA ELESBAO,158451264152020OB800153,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000104,MELRY NEY SOARES FERREIRA,158451264152020OB800150,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000105,CATIELE REIS BARBOSA,158451264152020OB800147,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000106,CAUA SATIRO DE AQUINO,158451264152020OB800151,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000107,MOISES MOREIRA DOS SANTOS,158451264152020OB800157,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000108,NAARA DA SILVA OLIVEIRA,158451264152020OB800148,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000109,DANIELA BATISTA DOS SANTOS,158451264152020OB800154,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000110,DANIELLY PEREIRA DA SILVA,158451264152020OB800155,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000111,NATHALIA DA SILVA BRITO,158451264152020OB800158,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000112,NATHIANY DA SILVA CAMPOSANO,158451264152020OB800159,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000113,DAYANE SOUZA INACIO,158451264152020OB800156,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000114,DEBORA ANDRADE DA SILVA,158451264152020OB800160,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000115,NOEMI DO CARMO MAGALHAES,158451264152020OB800162,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000116,PEDRO GUILHERME PRUDENCIO MELO,158451264152020OB800163,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000117,DEISE SALINA DA SILVA,158451264152020OB800161,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000118,DEYSE OLIVEIRA DA SILVA,158451264152020OB800164,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,15/04/2020,158451264152020RP000119,EDER DE MELLO FREITAS,158451264152020OB800165,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,17/04/2020,158451264152020RP000064,GIULIANE NOGUEIRA MARTINS,158451264152020OB800166,-9,-9,-9,-240
158451,INST. FED. DO MS/CAMPUS COXIM,17/04/2020,158451264152020RP000097,KAMILY DA SILVA MACHADO,158451264152020OB800167,-9,-9,-9,-240
158451,INST. FED. DO MS/CAMPUS COXIM,22/04/2020,158451264152020RP000135,HELBERT ALVES DA SILVA,158451264152020OB800169,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,22/04/2020,158451264152020RP000136,HENRIQUE FIDEL DE OLIVEIRA FERREIRA,158451264152020OB800171,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,22/04/2020,158451264152020RP000137,ANA LUCIA GOMES RIBEIRO,158451264152020OB800170,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,22/04/2020,158451264152020RP000138,ANDERSON DE SOUSA SILVA,158451264152020OB800168,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,22/04/2020,158451264152020RP000139,JUSCILEIDE DUPRAT NASCIMENTO,158451264152020OB800174,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,22/04/2020,158451264152020RP000140,KAIQUE VINICIUS FEITOSA BARBOSA,158451264152020OB800173,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,22/04/2020,158451264152020RP000141,RAYANE FONTOURA DOS SANTOS,158451264152020OB800175,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,22/04/2020,158451264152020RP000142,NUBIA JASLINE MARTINS DE SOUZA,158451264152020OB800172,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,22/04/2020,158451264152020RP000143,ROSENIR AMORIM DA SILVA,158451264152020OB800176,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,29/04/2020,158451264152020NP000034,BANCO DO BRASIL SA,158451264152020OB800177,-9,-9,-9,4882.88
158451,INST. FED. DO MS/CAMPUS COXIM,29/04/2020,158451264152020NP000034,NAO SE APLICA,-9,-9,-9,158451264152020DR800015,1821.12
158451,INST. FED. DO MS/CAMPUS COXIM,29/04/2020,158451264152020NP000034,NAO SE APLICA,-9,-9,158451264152020DF800030,-9,3442
158451,INST. FED. DO MS/CAMPUS COXIM,29/04/2020,158451264152020NP000034,NAO SE APLICA,-9,158451264152020GP800013,-9,-9,4006.48
158451,INST. FED. DO MS/CAMPUS COXIM,29/04/2020,158451264152020NP000034,PEDRO REGINALDO DE ALBERNAZ FARIA E FAGUNDES LTDA,158451264152020OB800178,-9,-9,-9,22270.4
158451,INST. FED. DO MS/CAMPUS COXIM,29/04/2020,158451264152020RP000064,GIULIANE NOGUEIRA MARTINS,158451264152020OB800179,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,29/04/2020,158451264152020RP000144,JOSIELI DE SOUZA VIEIRA,158451264152020OB800180,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,29/04/2020,158451264152020RP000145,LIGIA LUARA SOUZA ALMINO,158451264152020OB800181,-9,-9,-9,240
158451,INST. FED. DO MS/CAMPUS COXIM,30/04/2020,158451264152020NP000037,BANCO DO BRASIL SA,158451264152020OB800182,-9,-9,-9,5496.64
158451,INST. FED. DO MS/CAMPUS COXIM,30/04/2020,158451264152020NP000037,NAO SE APLICA,-9,-9,-9,158451264152020DR800016,2177.36
158451,INST. FED. DO MS/CAMPUS COXIM,30/04/2020,158451264152020NP000037,NAO SE APLICA,-9,-9,158451264152020DF800031,-9,4115.12
158451,INST. FED. DO MS/CAMPUS COXIM,30/04/2020,158451264152020NP000037,NAO SE APLICA,-9,158451264152020GP800014,-9,-9,4790.16
158451,INST. FED. DO MS/CAMPUS COXIM,30/04/2020,158451264152020NP000037,PEDRO REGINALDO DE ALBERNAZ FARIA E FAGUNDES LTDA,158451264152020OB800183,-9,-9,-9,26967.28
158451,INST. FED. DO MS/CAMPUS COXIM,05/05/2020,158451264152020DT000005,NAO SE APLICA,-9,-9,158451264152020DF800032,-9,24.36
158451,INST. FED. DO MS/CAMPUS COXIM,06/05/2020,158451264152020NP000029,BANCO DO BRASIL SA,158451264152020OB800185,-9,-9,-9,156782.01
158451,INST. FED. DO MS/CAMPUS COXIM,06/05/2020,158451264152020NP000029,NAO SE APLICA,-9,-9,158451264152020DF800033,-9,7251.37
158451,INST. FED. DO MS/CAMPUS COXIM,06/05/2020,158451264152020NP000029,NAO SE APLICA,-9,-9,158451264152020DF800034,-9,4182.5
158451,INST. FED. DO MS/CAMPUS COXIM,06/05/2020,158451264152020NP000033,BANCO DO BRASIL SA,158451264152020OB800187,-9,-9,-9,26848.22
158451,INST. FED. DO MS/CAMPUS COXIM,06/05/2020,158451264152020NP000033,NAO SE APLICA,-9,-9,-9,158451264152020DR800017,10080.14
158451,INST. FED. DO MS/CAMPUS COXIM,06/05/2020,158451264152020NP000033,NAO SE APLICA,-9,-9,158451264152020DF800035,-9,19051.62
158451,INST. FED. DO MS/CAMPUS COXIM,06/05/2020,158451264152020NP000033,NAO SE APLICA,-9,158451264152020GP800015,-9,-9,22176.42
158451,INST. FED. DO MS/CAMPUS COXIM,06/05/2020,158451264152020NP000033,SECURITY SEGURANCA LTDA,158451264152020OB800186,-9,-9,-9,123447.59
158451,INST. FED. DO MS/CAMPUS COXIM,06/05/2020,158451264152020NP000035,BANCO DO BRASIL SA,158451264152020OB800189,-9,-9,-9,39291.07
158451,INST. FED. DO MS/CAMPUS COXIM,06/05/2020,158451264152020NP000035,J S AR CONDICIONADO EIRELI,158451264152020OB800188,-9,-9,-9,243152.98
158451,INST. FED. DO MS/CAMPUS COXIM,06/05/2020,158451264152020NP000035,NAO SE APLICA,-9,-9,-9,158451264152020DR800018,16812.11
158451,INST. FED. DO MS/CAMPUS COXIM,06/05/2020,158451264152020NP000035,NAO SE APLICA,-9,158451264152020GP800016,-9,-9,36986.74
158451,INST. FED. DO MS/CAMPUS COXIM,06/05/2020,158451264152020NP000038,BANCO DO BRASIL SA,158451264152020OB800190,-9,-9,-9,11225.62
158451,INST. FED. DO MS/CAMPUS COXIM,06/05/2020,158451264152020NP000038,NAO SE APLICA,-9,-9,158451264152020DF800036,-9,1171.52
158451,INST. FED. DO MS/CAMPUS COXIM,06/05/2020,158451264152020RP000120,RICHARD RIBEIRO SILVA,158451264152020OB800184,-9,-9,-9,2800
158451,INST. FED. DO MS/CAMPUS COXIM,06/05/2020,158451264152020RP000121,HUGO BRASILINO DE ALBUQUERQUE,158451264152020OB800191,-9,-9,-9,700
158451,INST. FED. DO MS/CAMPUS COXIM,06/05/2020,158451264152020RP000122,ADRIANA GOMES PEREIRA DA SILVA,158451264152020OB800193,-9,-9,-9,2800
158451,INST. FED. DO MS/CAMPUS COXIM,06/05/2020,158451264152020RP000123,BRUNA DE SOUZA SANTANA,158451264152020OB800192,-9,-9,-9,700
158451,INST. FED. DO MS/CAMPUS COXIM,06/05/2020,158451264152020RP000124,DANIELY ALVES DE SOUZA,158451264152020OB800194,-9,-9,-9,2800
158451,INST. FED. DO MS/CAMPUS COXIM,06/05/2020,158451264152020RP000125,MAYARA FERNANDA DE OLIVEIRA ARRUDA,158451264152020OB800195,-9,-9,-9,700
158451,INST. FED. DO MS/CAMPUS COXIM,06/05/2020,158451264152020RP000126,JOAO VICTOR DE ANDRADE DOS SANTOS,158451264152020OB800196,-9,-9,-9,2800
158451,INST. FED. DO MS/CAMPUS COXIM,06/05/2020,158451264152020RP000127,SINDY GARCES DANTAS,158451264152020OB800199,-9,-9,-9,700
158451,INST. FED. DO MS/CAMPUS COXIM,06/05/2020,158451264152020RP000128,HORTENCIA BIANCA DIAS,158451264152020OB800197,-9,-9,-9,700
158451,INST. FED. DO MS/CAMPUS COXIM,06/05/2020,158451264152020RP000129,SANDY FEITOSA PACHECO,158451264152020OB800198,-9,-9,-9,700
158451,INST. FED. DO MS/CAMPUS COXIM,06/05/2020,158451264152020RP000130,RAFAELA MIGUEIS PORTO,158451264152020OB800200,-9,-9,-9,700
158451,INST. FED. DO MS/CAMPUS COXIM,06/05/2020,158451264152020RP000131,ANNA CLARA COSTA ROMEIRO,158451264152020OB800203,-9,-9,-9,700
158451,INST. FED. DO MS/CAMPUS COXIM,06/05/2020,158451264152020RP000132,MARIA EDUARDA ALVES DA SILVA,158451264152020OB800201,-9,-9,-9,2800
158451,INST. FED. DO MS/CAMPUS COXIM,06/05/2020,158451264152020RP000133,HINGRYD FERNANDA OLIVEIRA SARAIVA,158451264152020OB800202,-9,-9,-9,700
158451,INST. FED. DO MS/CAMPUS COXIM,06/05/2020,158451264152020RP000134,BRUNA SIMOES DE SOUZA,158451264152020OB800204,-9,-9,-9,700
158451,INST. FED. DO MS/CAMPUS COXIM,06/05/2020,158451264152020RP000146,MATHEUS FERRARI FERNANDES,158451264152020OB800205,-9,-9,-9,1050
158451,INST. FED. DO MS/CAMPUS COXIM,06/05/2020,158451264152020RP000147,PEDRO GUILHERME PRUDENCIO MELO,158451264152020OB800206,-9,-9,-9,1050
158451,INST. FED. DO MS/CAMPUS COXIM,06/05/2020,158451264152020RP000148,RAQUEL DA SILVA NASCIMENTO,158451264152020OB800208,-9,-9,-9,1050
158451,INST. FED. DO MS/CAMPUS COXIM,06/05/2020,158451264152020RP000149,MATHEUS DE PAULA BATISTA,158451264152020OB800207,-9,-9,-9,1050
158451,INST. FED. DO MS/CAMPUS COXIM,06/05/2020,158451264152020RP000150,MATHEUS FIALHO CRUZ,158451264152020OB800209,-9,-9,-9,1050
158451,INST. FED. DO MS/CAMPUS COXIM,06/05/2020,158451264152020RP000151,RAQUEL KRUGER,158451264152020OB800210,-9,-9,-9,1050
158451,INST. FED. DO MS/CAMPUS COXIM,06/05/2020,158451264152020RP000152,MIDIELY DA SILVA VIEIRA LOBO,158451264152020OB800212,-9,-9,-9,1050
158451,INST. FED. DO MS/CAMPUS COXIM,06/05/2020,158451264152020RP000153,MATHEUS HENRIQUE DA SILVA ELESBAO,158451264152020OB800211,-9,-9,-9,1050
158451,INST. FED. DO MS/CAMPUS COXIM,06/05/2020,158451264152020RP000154,RAYANE FONTOURA DOS SANTOS,158451264152020OB800213,-9,-9,-9,1050
158451,INST. FED. DO MS/CAMPUS COXIM,06/05/2020,158451264152020RP000155,MAYCON DA CRUZ BATISTA,158451264152020OB800215,-9,-9,-9,1050
158451,INST. FED. DO MS/CAMPUS COXIM,06/05/2020,158451264152020RP000156,SAMARA DE ALMEIDA OLIVEIRA,158451264152020OB800214,-9,-9,-9,1050
158451,INST. FED. DO MS/CAMPUS COXIM,06/05/2020,158451264152020RP000157,RENAN FRANCO DA SILVEIRA,158451264152020OB800216,-9,-9,-9,1050
158451,INST. FED. DO MS/CAMPUS COXIM,06/05/2020,158451264152020RP000158,ROBERTO AJALA DA COSTA JUNIOR,158451264152020OB800217,-9,-9,-9,1050
